﻿_id,ปีงบประมาณ,ลำดับหน่วยงาน,ชื่อหน่วยงาน,วิสัยทัศน์,พันธกิจ ข้อ 1,พันธกิจ ข้อ 2,พันธกิจ ข้อ 3,พันธกิจ ข้อ 4,พันธกิจ ข้อ 5,พันธกิจ ข้อ 6,พันธกิจ ข้อ 7,พันธกิจ ข้อ 8,พันธกิจ ข้อ 9,ประเด็นยุทธศาสตร์ ข้อ 1,ประเด็นยุทธศาสตร์ ข้อ 2,ประเด็นยุทธศาสตร์ ข้อ 3,ประเด็นยุทธศาสตร์ ข้อ 4,ประเด็นยุทธศาสตร์ ข้อ 5,ประเด็นยุทธศาสตร์ ข้อ 6,ประเด็นยุทธศาสตร์ ข้อ 7,ประเด็นยุทธศาสตร์ ข้อ 8,ประเด็นยุทธศาสตร์ ข้อ 9,คำย่อหน่วยงาน
1,2563,0,สำนักงานปลัดกระทรวงการคลัง,เป็นศูนย์กลางการบริหารงานของกระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล,กำหนดนโยบาย เป้าหมาย และผลสัมฤทธิ์ของงานในกระทรวง,พัฒนายุทธศาสตร์การบริหารงานของกระทรวง รวมทั้งการแปลงนโยบายเป็นแนวทางและแผนการปฏิบัติราชการ,ดำเนินการเกี่ยวกับการบริหารและพัฒนาบุคลากรของกระทรวง รวมถึงการกำหนดนโยบายและวางแผนเพื่อบริหารและพัฒนาบุคลากรของกระทรวง,ดำเนินการเกี่ยวกับกฎหมายและระเบียบที่อยู่ในความรับผิดชอบของกระทรวงและกฎหมายอื่นที่เกี่ยวข้อง,ดำเนินการเกี่ยวกับการตรวจสอบและประเมินผลการปฏิบัติราชการและเรื่องราวร้องทุกข์ของส่วนราชการในสังกัดกระทรวง,เผยแพร่ข้อมูลสารสนเทศด้านการคลังแก่สาธารณชนเพื่อเสริมสร้างความเชื่อมั่นต่อระบบเศรษฐกิจของประเทศ,เป็นศูนย์ข้อมูลสารสนเทศของกระทรวง ตลอดจนให้คำแนะนำเกี่ยวกับนโยบายและแผนการพัฒนาระบบเทคโนโลยีสารสนเทศและการสื่อสาร รวมทั้งการใช้ประโยชน์ของข้อมูลของหน่วยงานในสังกัดกระทรวง,บูรณาการและขับเคลื่อนแผนการป้องกันและปราบปรามทุจริตและการส่งเสริมคุ้มครองจริยธรรมในกระทรวง,,การเพิ่มประสิทธิภาพการดำเนินงาน,การพัฒนาเสริมสร้างคุณภาพบุคลากร,การบริหารจัดการเทคโนโลยีสารสนเทศและการสื่อสาร,,,,,,,สป.กค.
2,2563,6,กลุ่มกฎหมาย,มุ่งสู่ความเป็นเลิศในงานด้านกฎหมายของกระทรวงการคลัง,ดำเนินการเกี่ยวกับงานนิติกรรมและสัญญา งานเกี่ยวกับความรับผิดทางแพ่งและความรับผิดทางละเมิดของเจ้าหน้าที่,ดำเนินการงานคดีแพ่ง คดีอาญา และคดีปกครอง และคดีอื่นที่อยู่ในอำนาจของสำนักงานปลัดกระทรวงการคลัง,ดำเนินการพิจารณาวินิจฉัยอุทธรณ์คำสั่งทางปกครอง,ดำเนินการพิจารณาข้อหารือทางกฎหมาย และดำเนินการติดตามการดำเนินการด้านกฎหมายของหน่วยงานในสังกัดกระทรวงการคลัง,สนับสนุนการปฏิบัติงานของที่ปรึกษากฎหมายกระทรวงการคลัง,ปฏิบัติงานร่วมกับหรือสนับสนุนการปฏิบัติงานของหน่วยงานอื่นที่เกี่ยวข้องหรือที่ได้รับมอบหมาย, , , ,พัฒนาและบริหารจัดการการดำเนินงานด้านกฎหมายของกระทรวงการคลัง, , , , , , , , ,กกม.
3,2564,0,สำนักงานปลัดกระทรวงการคลัง,เป็นศูนย์กลางการบริหารงานของกระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล,กำหนดนโยบาย เป้าหมาย และผลสัมฤทธิ์ของงานในกระทรวง,พัฒนายุทธศาสตร์การบริหารงานของกระทรวง รวมทั้งการแปลงนโยบายเป็นแนวทางและแผนการปฏิบัติราชการ,ดำเนินการเกี่ยวกับการบริหารและพัฒนาบุคลากรของกระทรวง รวมถึงการกำหนดนโยบายและวางแผนเพื่อบริหารและพัฒนาบุคลากรของกระทรวง,ดำเนินการเกี่ยวกับกฎหมายและระเบียบที่อยู่ในความรับผิดชอบของกระทรวงและกฎหมายอื่นที่เกี่ยวข้อง,ดำเนินการเกี่ยวกับการตรวจสอบและประเมินผลการปฏิบัติราชการและเรื่องราวร้องทุกข์ของส่วนราชการในสังกัดกระทรวง,เผยแพร่ข้อมูลสารสนเทศด้านการคลังแก่สาธารณชนเพื่อเสริมสร้างความเชื่อมั่นต่อระบบเศรษฐกิจของประเทศ,เป็นศูนย์ข้อมูลสารสนเทศของกระทรวง ตลอดจนให้คำแนะนำเกี่ยวกับนโยบายและแผนการพัฒนาระบบเทคโนโลยีสารสนเทศและการสื่อสาร รวมทั้งการใช้ประโยชน์ของข้อมูลของหน่วยงานในสังกัดกระทรวง,บูรณาการและขับเคลื่อนแผนการป้องกันและปราบปรามทุจริตและการส่งเสริมคุ้มครองจริยธรรมในกระทรวง,,การเพิ่มประสิทธิภาพการดำเนินงาน,การพัฒนาเสริมสร้างคุณภาพบุคลากร,การบริหารจัดการเทคโนโลยีสารสนเทศและการสื่อสาร,,,,,,,สป.กค.
4,2564,6,กลุ่มกฎหมาย,มุ่งสู่ความเป็นเลิศในงานด้านกฎหมายของกระทรวงการคลัง,ดำเนินการเกี่ยวกับงานนิติกรรมและสัญญา งานเกี่ยวกับความรับผิดทางแพ่งและความรับผิดทางละเมิดของเจ้าหน้าที่,ดำเนินการงานคดีแพ่ง คดีอาญา และคดีปกครอง และคดีอื่นที่อยู่ในอำนาจของสำนักงานปลัดกระทรวงการคลัง,ดำเนินการพิจารณาวินิจฉัยอุทธรณ์คำสั่งทางปกครอง,ดำเนินการพิจารณาข้อหารือทางกฎหมาย และดำเนินการติดตามการดำเนินการด้านกฎหมายของหน่วยงานในสังกัดกระทรวงการคลัง,สนับสนุนการปฏิบัติงานของที่ปรึกษากฎหมายกระทรวงการคลัง,ปฏิบัติงานร่วมกับหรือสนับสนุนการปฏิบัติงานของหน่วยงานอื่นที่เกี่ยวข้องหรือที่ได้รับมอบหมาย,,,,พัฒนาและบริหารจัดการการดำเนินงานด้านกฎหมายของกระทรวงการคลัง,,,,,,,,,กกม.
5,2565,0,สำนักงานปลัดกระทรวงการคลัง,เป็นศูนย์กลางการบริหารงานของกระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล,กำหนดนโยบาย เป้าหมาย และผลสัมฤทธิ์ของงานในกระทรวง,พัฒนายุทธศาสตร์การบริหารงานของกระทรวง รวมทั้งการแปลงนโยบายเป็นแนวทางและแผนการปฏิบัติราชการ,ดำเนินการเกี่ยวกับการบริหารและพัฒนาบุคลากรของกระทรวง รวมถึงการกำหนดนโยบายและวางแผนเพื่อบริหารและพัฒนาบุคลากรของกระทรวง,ดำเนินการเกี่ยวกับกฎหมายและระเบียบที่อยู่ในความรับผิดชอบของกระทรวงและกฎหมายอื่นที่เกี่ยวข้อง,ดำเนินการเกี่ยวกับการตรวจสอบและประเมินผลการปฏิบัติราชการและเรื่องราวร้องทุกข์ของส่วนราชการในสังกัดกระทรวง,เผยแพร่ข้อมูลสารสนเทศด้านการคลังแก่สาธารณชนเพื่อเสริมสร้างความเชื่อมั่นต่อระบบเศรษฐกิจของประเทศ,เป็นศูนย์ข้อมูลสารสนเทศของกระทรวง ตลอดจนให้คำแนะนำเกี่ยวกับนโยบายและแผนการพัฒนาระบบเทคโนโลยีสารสนเทศและการสื่อสาร รวมทั้งการใช้ประโยชน์ของข้อมูลของหน่วยงานในสังกัดกระทรวง,บูรณาการและขับเคลื่อนแผนการป้องกันและปราบปรามทุจริตและการส่งเสริมคุ้มครองจริยธรรมในกระทรวง,,การเพิ่มประสิทธิภาพการดำเนินงาน,การพัฒนาเสริมสร้างคุณภาพบุคลากร,การบริหารจัดการเทคโนโลยีสารสนเทศและการสื่อสาร,,,,,,,สป.กค.
6,2565,6,กลุ่มกฎหมาย,มุ่งสู่ความเป็นเลิศในงานด้านกฎหมายของกระทรวงการคลัง,ดำเนินการเกี่ยวกับงานนิติกรรมและสัญญา งานเกี่ยวกับความรับผิดทางแพ่งและความรับผิดทางละเมิดของเจ้าหน้าที่,ดำเนินการงานคดีแพ่ง คดีอาญา และคดีปกครอง และคดีอื่นที่อยู่ในอำนาจของสำนักงานปลัดกระทรวงการคลัง,ดำเนินการพิจารณาวินิจฉัยอุทธรณ์คำสั่งทางปกครอง,ดำเนินการพิจารณาข้อหารือทางกฎหมาย และดำเนินการติดตามการดำเนินการด้านกฎหมายของหน่วยงานในสังกัดกระทรวงการคลัง,สนับสนุนการปฏิบัติงานของที่ปรึกษากฎหมายกระทรวงการคลัง,ปฏิบัติงานร่วมกับหรือสนับสนุนการปฏิบัติงานของหน่วยงานอื่นที่เกี่ยวข้องหรือที่ได้รับมอบหมาย, , , ,พัฒนาและบริหารจัดการการดำเนินงานด้านกฎหมายของกระทรวงการคลัง, , , , , , , , ,กกม.
7,2566,0,สำนักงานปลัดกระทรวงการคลัง,เป็นศูนย์กลางการบริหารงานของกระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล,กำหนดนโยบาย เป้าหมาย และผลสัมฤทธิ์ของงานในกระทรวง,พัฒนายุทธศาสตร์การบริหารงานของกระทรวง รวมทั้งการแปลงนโยบายเป็นแนวทางและแผนการปฏิบัติราชการ,ดำเนินการเกี่ยวกับการบริหารและพัฒนาบุคลากรของกระทรวง รวมถึงการกำหนดนโยบายและวางแผนเพื่อบริหารและพัฒนาบุคลากรของกระทรวง,ดำเนินการเกี่ยวกับกฎหมายและระเบียบที่อยู่ในความรับผิดชอบของกระทรวงและกฎหมายอื่นที่เกี่ยวข้อง,ดำเนินการเกี่ยวกับการตรวจสอบและประเมินผลการปฏิบัติราชการและเรื่องราวร้องทุกข์ของส่วนราชการในสังกัดกระทรวง,เผยแพร่ข้อมูลสารสนเทศด้านการคลังแก่สาธารณชนเพื่อเสริมสร้างความเชื่อมั่นต่อระบบเศรษฐกิจของประเทศ,เป็นศูนย์ข้อมูลสารสนเทศของกระทรวง ตลอดจนให้คำแนะนำเกี่ยวกับนโยบายและแผนการพัฒนาระบบเทคโนโลยีสารสนเทศและการสื่อสาร รวมทั้งการใช้ประโยชน์ของข้อมูลของหน่วยงานในสังกัดกระทรวง,บูรณาการและขับเคลื่อนแผนการป้องกันและปราบปรามทุจริตและการส่งเสริมคุ้มครองจริยธรรมในกระทรวง,,การเพิ่มประสิทธิภาพการดำเนินงาน,การพัฒนาเสริมสร้างคุณภาพบุคลากร,การบริหารจัดการเทคโนโลยีสารสนเทศและการสื่อสาร,,,,,,,สป.กค.
8,2566,6,กลุ่มกฎหมาย,มุ่งสู่ความเป็นเลิศในงานด้านกฎหมายของกระทรวงการคลัง,ดำเนินการเกี่ยวกับงานนิติกรรมและสัญญา งานเกี่ยวกับความรับผิดทางแพ่งและความรับผิดทางละเมิดของเจ้าหน้าที่,ดำเนินการงานคดีแพ่ง คดีอาญา และคดีปกครอง และคดีอื่นที่อยู่ในอำนาจของสำนักงานปลัดกระทรวงการคลัง,ดำเนินการพิจารณาวินิจฉัยอุทธรณ์คำสั่งทางปกครอง,ดำเนินการพิจารณาข้อหารือทางกฎหมาย และดำเนินการติดตามการดำเนินการด้านกฎหมายของหน่วยงานในสังกัดกระทรวงการคลัง,สนับสนุนการปฏิบัติงานของที่ปรึกษากฎหมายกระทรวงการคลัง,ปฏิบัติงานร่วมกับหรือสนับสนุนการปฏิบัติงานของหน่วยงานอื่นที่เกี่ยวข้องหรือที่ได้รับมอบหมาย,,,,พัฒนาและบริหารจัดการการดำเนินงานด้านกฎหมายของกระทรวงการคลัง,,,,,,,,,กกม.
